﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Esparreguera
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080765&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;3045;400;270;3710
Curs 2021/22;3095;395;245;3740
Curs 2020/21;3190;365;255;3810
Curs 2019/20;3240;345;255;3835
Curs 2018/19;3330;320;250;3900
Curs 2017/18;3325;315;275;3915
Curs 2016/17;3340;290;255;3885
Curs 2015/16;3405;275;240;3920
Curs 2014/15;3415;275;250;3940
Curs 2013/14;3395;275;250;3920
Curs 2012/13;3370;255;245;3870
Curs 2011/12;3405;260;280;3945

