﻿Espècies arbòries forestals
Castelló de Farfanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250693&lang=en
;1999
   Total;
 total;
 explot.;24
 ha;53
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;23
 ha;52
     Frondoses;
 total;
 explot.;18
 ha;40
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;18
 ha;40
       Resinoses;
 total;
 explot.;4
 ha;10
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;10
         Mixtes;
 total;
 explot.;2
 ha;3
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;1
 ha;2

