﻿Habitatges construïts de nova planta
Roquetes
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:431331&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;4;2;5;3
2021;0;2;0;9;3
2020;0;5;0;6;4
2019;0;4;0;4;6
2018;0;4;0;8;8
2017;0;4;0;1;1
2016;0;3;0;4;2
2015;0;4;0;7;9
2014;0;3;0;2;3
2013;0;2;0;8;9
2012;0;2;0;47;8
2011;0;4;0;19;41
2010;0;8;0;70;63
2009;62;14;0;44;32
2008;0;26;0;116;112
2007;0;175;0;78;77
2006;0;169;0;54;49
2005;0;91;0;49;35
2004;0;123;18;31;74
2003;0;80;8;27;61
2002;8;50;26;33;79
2001;26;100;2;52;50
2000;0;79;50;16;88
1999;1;83;37;31;70
1998;67;109;6;4;30
1997;36;24;43;11;63
1996;12;35;37;5;58
1995;81;59;41;6;80
1994;27;47;19;4;32
1993;28;55;16;12;35
1992;15;66;1;1;25

