﻿Eleccions al Parlament de Catalunya. Dades generals
Pont de Molins
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171352&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;398;243;234;3;6;61,1;38,9
2017;384;337;332;0;5;87,8;12,2
2015;353;304;303;1;0;86,1;13,9
2012;381;281;275;4;2;73,8;26,2
2010;377;240;230;7;3;63,7;36,3
2006;361;237;232;2;3;65,7;34,4
2003;374;242;242;0;0;64,7;35,3
1999;372;226;225;1;0;60,8;39,3
1995;345;218;215;3;0;63,2;36,8
1992;271;147;146;1;0;54,2;45,8
1988;282;172;169;1;2;61,0;39,0
1984;292;209;207;1;1;71,6;28,4
1980;265;168;167;0;1;63,4;36,6

