﻿Despesa anual per divisions de despesa (2 dígits)
Catalunya. 2022
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9443&lang=es
;Total (milions);Distribució percentual;Despesa mitjana anual. Per llar;Despesa mitjana anual. Per persona;Despesa mitjana anual. Per unitat de consum
01 Aliments i begudes no alchòliques;16397,1;16,0;5301;2160;3188
02 Begudes alcohòliques i tabac;1360,1;1,3;440;179;264
03 Vestit i calçat;4082,9;4,0;1320;538;794
04 Habitatge, aigua, electricitat, gas i altres combustibles;35311,9;34,5;11417;4651;6865
05 Mobles, parament de la llar i articles per al manteniment corrent de la llar;3895,0;3,8;1259;513;757
06 Sanitat;4251,1;4,2;1374;560;826
07 Transport;10699,3;10,5;3459;1409;2080
08 Comunicacions;3144,0;3,1;1016;414;611
09 Oci i cultura;4813,3;4,7;1556;634;936
10 Educació;2273,1;2,2;735;299;442
11 Restaurants i hotels;7879,3;7,7;2547;1038;1532
12 Altres béns i serveis;8226,0;8,0;2660;1083;1599
Total;102333,0;100,0;33085;13479;19894

