﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Granyena de les Garrigues
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:251057&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;22;9;..;..;32
2021;..;20;8;..;..;30
2020;..;20;7;..;..;30
2019;..;23;8;..;..;33
2018;..;21;10;..;..;34
2017;..;21;11;..;..;35
2016;..;26;7;..;..;35
2014;..;24;7;..;..;32
2013;..;21;7;..;..;29
2012;..;22;7;..;..;30
2011;..;22;6;..;..;29

