﻿Població. Per any d'arribada a Catalunya, sexe i edat a la migració
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7631&geo=mun:081878
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;14765;3538;1355;2752;5546;6092;34048
De 0 a 15 anys;7716;1398;429;339;1233;1459;12575
De 16 a 29 anys;5599;1480;629;1414;1975;2141;13237
De 30 a 44 anys;1395;534;202;773;2048;2055;7007
De 45 a 64 anys;..;..;..;186;265;390;1116
De 65 anys i més;..;..;..;..;..;..;..
Dones;17924;4418;1253;2442;5866;6058;37961
De 0 a 15 anys;9098;1657;323;563;966;1083;13690
De 16 a 29 anys;6790;1721;612;1063;2310;2644;15139
De 30 a 44 anys;1882;750;268;583;2055;1795;7332
De 45 a 64 anys;153;290;..;181;435;354;1450
De 65 anys i més;..;..;..;..;..;182;349
Total;32689;7956;2608;5194;11411;12151;72009
De 0 a 15 anys;16814;3055;752;902;2200;2542;26265
De 16 a 29 anys;12389;3200;1241;2476;4284;4784;28376
De 30 a 44 anys;3277;1284;469;1357;4103;3850;14340
De 45 a 64 anys;208;416;..;367;700;744;2567
De 65 anys i més;..;..;..;..;123;231;462

