﻿Population. By year of arrival in Spain, sex and place of birth
Centelles. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:080673&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;0;0;0;0;0;0;21;18;42;21;18;42
2019;3;0;3;0;0;0;24;18;39;21;21;42
2018;3;0;3;0;0;0;18;15;30;21;12;33
2017;0;3;3;0;0;0;12;21;30;9;21;33
2016;3;0;6;0;0;0;12;15;27;12;18;30
2011-2015;3;6;9;0;0;0;27;42;66;30;45;78
2001_2010;3;3;6;0;0;0;162;150;309;165;150;315
1991-2000;3;3;6;0;0;0;33;36;69;36;39;72
1981-1990;0;0;0;0;0;0;9;15;21;9;12;24
Before 1981;0;0;0;0;0;0;18;12;30;18;12;30
He has always lived there;3030;3057;6084;366;444;813;0;0;0;3393;3504;6897
Total;3042;3075;6117;366;447;813;330;339;669;3738;3861;7599

