﻿Impost de béns immobles de naturalesa urbana (IBI)
Figuerola del Camp
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430593&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;370;10064;79505;27200;215
2021;1990;369;10037;79292;27201;215
2020;1990;365;9917;78346;27170;215
2019;1990;363;9914;78320;27311;216
2018;1990;333;8805;69563;26441;209
2017;1990;333;8805;69563;26441;209
2016;1990;334;8780;63215;26287;189
2015;1990;334;8652;68527;25904;205
2014;1990;334;7843;62117;23482;186
2013;1990;296;7117;56366;24044;190
2012;1990;350;6271;49663;17917;142
2011;1990;350;6273;45162;17923;129
2010;1990;316;6179;44488;19554;141
2009;1990;286;5398;38867;18874;136
2008;1990;285;5245;31469;18404;110
2007;1990;290;5158;30947;17786;107
2006;1990;291;5088;30530;17485;105

