﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Lleida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:251207&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;2256;4316;5523;9515;11088;23196;55895
De 0 a 15 anys;506;659;699;1825;1843;3884;9416
De 16 a 29 anys;843;1568;1611;1881;3474;6197;15573
De 30 a 44 anys;866;1595;2176;3804;4194;9113;21747
De 45 a 64 anys;..;495;976;1601;1267;3342;7722
De 65 anys i més;..;..;..;404;311;661;1437
Dones;3581;5298;7046;10421;11131;21160;58637
De 0 a 15 anys;466;219;517;1639;1786;3783;8409
De 16 a 29 anys;1615;2067;2711;2398;3492;6968;19251
De 30 a 44 anys;1419;2154;2323;3900;3841;6962;20600
De 45 a 64 anys;..;858;1392;1754;1352;2666;8103
De 65 anys i més;..;..;..;729;660;781;2273
Total;5838;9615;12569;19935;22219;44356;114531
De 0 a 15 anys;972;877;1216;3465;3629;7666;17825
De 16 a 29 anys;2458;3635;4322;4279;6965;13164;34824
De 30 a 44 anys;2285;3749;4499;7703;8035;16075;42347
De 45 a 64 anys;..;1353;2367;3355;2619;6008;15825
De 65 anys i més;..;..;164;1133;971;1442;3710

