﻿Empreses amb innovació tecnològica en l'any de referència o en algun dels dos anteriors. Per tipus d'innovació i grandària de l'empresa
Catalunya. 2016
Unitats: Empreses.
Font: Idescat, a partir de l'Enquesta sobre innovació a les empreses de l'INE.
Nota: Empreses amb seu social a Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=in&n=10662&lang=en
;De 10 a 249 ocupats;De 250 ocupats o més;Total
Empreses amb innovació tecnològica;3685;339;4024
% sobre el total d'empreses;13,4;44,3;14,3
Empreses amb innovació de producte (béns i/o serveis nous o millorats de manera significativa);2091;234;2325
Innovació de béns;1482;165;1647
Innovació de serveis;948;134;1082
Empreses amb innovació de procés;2688;289;2977
Innovació en mètodes nous de fabricació o producció de béns o serveis;1418;173;1592
Innovació en sistemes logístics o mètodes d'entrega o distribució nous o millorats;478;87;565
Innovació en activitats de suport noves o millorades per als processos propis;1678;184;1862
Empreses amb innovació de producte i procés;1093;185;1279

