﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Deltebre
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:439018&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1355;5;150;0;0;1510
Curs 2021/22;1365;10;155;0;0;1525
Curs 2020/21;1375;10;150;0;0;1535
Curs 2019/20;1380;10;145;0;0;1530
Curs 2018/19;1385;15;155;0;0;1555
Curs 2017/18;1420;15;130;0;0;1565
Curs 2016/17;1440;10;140;0;0;1590
Curs 2015/16;1495;5;110;0;0;1610
Curs 2014/15;1535;0;100;0;0;1640
Curs 2013/14;1560;5;80;0;0;1645
Curs 2012/13;1580;0;45;0;0;1625
Curs 2011/12;1555;5;30;0;0;1585

