﻿Valor afegit brut. Per sectors d'activitat
Arbúcies
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:170097
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);6,7;42,0;9,6;68,3;126,6
2020 (p);8,9;45,6;8,5;65,1;128,2
2019;6,7;54,2;9,9;68,3;139,2
2018;8,6;50,0;8,9;64,7;132,2
2017;6,4;46,0;8,4;61,5;122,2
2016;5,9;46,9;8,0;62,2;123,0
2015;5,3;48,8;6,3;64,0;124,4
2014;4,9;44,8;6,5;61,4;117,6
2013;4,7;59,1;6,2;61,5;131,4
2012;3,9;61,8;6,9;62,2;134,8
2011;4,5;69,1;8,3;64,9;146,7

