﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Riudoms. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:431299
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;185;157;35;21;2;187
Total primer grau;344;332;317;281;0;344
EGB 1a.etapa;335;326;314;278;0;335
Educació especial;9;6;3;3;0;9
Total segon grau;526;523;524;512;1;527
EGB 2a etapa;266;265;265;256;1;267
FP 1r grau;67;67;67;67;0;67
FP 2n grau;65;65;65;65;0;65
BUP i COU;114;112;113;110;0;114
Altres ensenyaments 2n grau;14;14;14;14;0;14
Total tercer grau;107;106;107;106;0;107
Arquitectura i eng. tècniques;13;13;13;13;0;13
Altres escoles universitàries;28;28;28;28;0;28
Facul. o col. univ. 1r, 2n cicle;53;52;53;52;0;53
Escoles tec. super. 1r, 2n cicle;6;6;6;6;0;6
Estudis doctorat;2;2;2;2;0;2
Estudis postgrau;2;2;2;2;0;2
Altres ensenyaments 3r.cicle;3;3;3;3;0;3
Total no classificables;57;54;52;49;0;57
FP ocupacional;5;5;4;3;0;5
Altres ensenyaments;52;49;48;46;0;52

