﻿Población. Por lugar de nacimiento, sexo y edad
Solivella. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431476&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;17;6;23;1;0;1;0;1;1;18;7;25
De 5 a 9 años;17;9;26;1;0;1;1;0;1;19;9;28
De 10 a 14 años;7;8;15;0;0;0;0;0;0;7;8;15
De 15 a 19 años;19;10;29;0;0;0;1;2;3;20;12;32
De 20 a 24 años;16;11;27;0;1;1;2;2;4;18;14;32
De 25 a 29 años;8;16;24;0;0;0;5;2;7;13;18;31
De 30 a 34 años;12;9;21;0;1;1;5;2;7;17;12;29
De 35 a 39 años;15;11;26;0;1;1;6;2;8;21;14;35
De 40 a 44 años;14;18;32;0;1;1;2;2;4;16;21;37
De 45 a 49 años;24;16;40;0;3;3;3;3;6;27;22;49
De 50 a 54 años;22;15;37;0;1;1;2;3;5;24;19;43
De 55 a 59 años;29;19;48;0;2;2;1;0;1;30;21;51
De 60 a 64 años;26;19;45;1;1;2;0;1;1;27;21;48
De 65 a 69 años;18;14;32;1;4;5;0;0;0;19;18;37
De 70 a 74 años;15;17;32;3;2;5;1;0;1;19;19;38
De 75 a 79 años;18;19;37;0;1;1;0;0;0;18;20;38
De 80 a 84 años;9;8;17;0;0;0;0;0;0;9;8;17
85 años o más;16;28;44;1;2;3;0;0;0;17;30;47
Total;302;253;555;8;20;28;29;20;49;339;293;632

