﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Julià del Llor i Bonmatí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:179032&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);575;70;650
03/2024 (p);580;75;655
02/2024;580;70;650
01/2024;570;70;640
12/2023;570;75;645
11/2023;585;75;655
10/2023;585;75;655
09/2023;580;75;650
08/2023;560;70;625
07/2023;570;70;640
06/2023;565;70;630
05/2023;560;75;635
04/2023;570;75;645
03/2023;565;80;645
02/2023;560;80;640
01/2023;555;75;630
12/2022;565;80;640
11/2022;575;75;655
10/2022;575;75;650
09/2022;570;70;640
08/2022;535;65;600
07/2022;565;65;630
06/2022;550;65;615
05/2022;555;70;625
04/2022;550;70;620
03/2022;550;65;610
02/2022;560;65;625
01/2022;560;65;625
12/2021;560;61;621
11/2021;556;65;621
10/2021;559;64;623
09/2021;559;65;624
08/2021;545;64;609
07/2021;560;62;622
06/2021;557;63;620
05/2021;561;62;623
04/2021;557;61;618
03/2021;556;58;614
02/2021;550;62;612
01/2021;548;61;609
12/2020;554;56;610
11/2020;552;55;607
10/2020;549;57;606
09/2020;548;56;604
08/2020;539;55;594
07/2020;548;55;603
06/2020;546;58;604
05/2020;556;59;615
03/2020;567;62;629
12/2019;555;73;628
09/2019;555;71;626
06/2019;562;72;634
03/2019;564;67;631
12/2018;570;64;634
09/2018;578;68;646
06/2018;565;67;632
03/2018;560;66;626
12/2017;552;58;610
09/2017;546;57;603
06/2017;535;57;592
03/2017;552;52;604
12/2016;547;53;600
09/2016;544;50;594
06/2016;548;47;595
03/2016;524;48;572
12/2015;526;45;571
09/2015;524;47;571
06/2015;518;45;563
03/2015;510;48;558
12/2014;516;47;563
09/2014;516;44;560
06/2014;520;48;568
03/2014;500;46;546
12/2013;489;45;534
09/2013;495;42;537
06/2013;501;46;547
03/2013;503;43;546
12/2012;513;44;557
09/2012;507;52;559
06/2012;506;49;555
03/2012;498;46;544

