﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Sort. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:252094
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;114;12;36;0;0;165
2 plantes;69;21;30;0;3;120
3 plantes;6;3;222;0;0;231
4 plantes;0;0;210;0;0;210
5 plantes;0;0;129;0;0;129
6 plantes;0;0;63;0;0;60
7 plantes;0;0;42;0;0;42
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;0;0;0;15;0;18
Total;192;36;732;15;3;978

