﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Masnou, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081189
;Habitatges principals;Habitatges no principals;Total
1 planta;2799;411;3210
2 plantes;546;93;639
3 plantes;1098;183;1281
4 plantes;1203;171;1377
5 plantes;1431;156;1587
6 plantes;762;120;882
7 plantes;303;30;336
8 plantes;231;33;261
9 plantes;231;18;249
10 plantes o més;357;15;372
No hi consta;210;12;219
Total;9165;1245;10410

