﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Llinars del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081069
;1999;1989
      Total;;
 explot.;38;114
 UTA;37;70
     Mà d'obra familiar;;
 total;;
  explot.;29;108
 nombre persones;52;141
  UTA;25;59
 titular;;
 nombre persones;29;108
  UTA;17;35
 cònjuge;;
 nombre persones;11;18
 altres familiars;;
  UTA;3;14
   explot.;10;12
 nombre persones;12;15
  UTA;4;10
       Mà d'obra assalariada;;
 total;;
  explot.;15;13
   UTA;12;11
 fixa;;
  explot.;9;10
 nombre persones;15;15
  UTA;11;10
 eventual;;
  explot.;8;4
   UTA;1;1

