﻿Titulars persona física per edat i sexe
Sant Pere de Ribes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082310&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;61;108
 homes;53;90
 dones;8;18
 titulars caps explotació;;
 total;54;100
 homes;49;85
 dones;5;15
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;3
 dones;0;1
 titulars caps explotació;;
      homes;2;3
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;3;4
 dones;0;0
 titulars caps explotació;;
      homes;3;4
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;6
 dones;0;1
 titulars caps explotació;;
      homes;3;6
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;12
 dones;0;0
 titulars caps explotació;;
      homes;1;12
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;4;4
 dones;0;2
 titulars caps explotació;;
      homes;4;4
    dones;0;2
                 De 50 a 54 anys;;
 titulars;;
  homes;9;14
 dones;1;0
 titulars caps explotació;;
      homes;8;14
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;7;15
 dones;1;2
 titulars caps explotació;;
      homes;7;15
    dones;1;2
                     De 60 a 64 anys;;
 titulars;;
  homes;8;9
 dones;0;3
 titulars caps explotació;;
      homes;8;9
    dones;0;2
                       De 65 anys i més;;
 titulars;;
  homes;16;22
 dones;6;9
 titulars caps explotació;;
      homes;13;17
    dones;3;8

