﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Masquefa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081192&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;32;5;37
Pesca;2;1;3
Indústries extractives;2;0;2
Indústries manufactureres;651;287;938
Electricitat gas i aigua;8;4;12
Construcció;273;29;302
Comerç i reparació;187;166;353
Hostaleria;42;47;89
Transport i comunicacions;141;45;186
Mediació financera;16;17;33
Immob., lloguers i serveis empr.;72;93;165
Adm. pública defensa i SS;77;56;133
Educació;25;56;81
Sanitat i serveis socials;12;54;66
Altres serveis;38;35;73
Personal domèstic;5;18;23
Organismes extraterrit.;0;0;0
Total;1583;913;2496

