﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Solsonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:35
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2763;2271;5031;2112;2073;4182;123;663;786;306;300;606;114;51;165;5418;5358;10773
Menys de 15 anys;993;921;1914;0;0;0;0;0;0;0;0;0;0;0;0;993;921;1917
De 15 a 19 anys;270;306;579;0;0;0;0;0;0;0;0;0;0;0;0;273;306;579
De 20 a 24 anys;285;234;522;3;3;6;0;0;0;0;0;3;0;0;0;291;240;528
De 25 a 29 anys;216;186;405;9;15;21;0;0;0;0;0;3;0;0;0;225;201;426
De 30 a 34 anys;201;147;351;45;90;135;0;0;0;3;6;6;21;6;27;270;249;522
De 35 a 39 anys;153;129;279;129;168;297;0;3;0;12;18;33;21;9;33;315;324;639
De 40 a 44 anys;150;96;246;177;222;402;0;0;3;33;45;75;18;12;30;378;378;756
De 45 a 49 anys;123;63;186;231;237;468;0;9;12;39;54;90;21;9;30;414;369;783
De 50 a 54 anys;93;45;141;240;249;492;6;15;24;54;60;117;15;3;18;408;375;786
De 55 a 59 anys;72;36;108;279;261;543;12;33;45;54;45;96;12;3;15;426;378;807
De 60 a 64 anys;51;24;78;249;279;528;3;33;36;51;33;87;3;0;6;360;372;732
De 65 a 69 anys;33;21;48;213;204;417;9;36;48;24;18;39;0;0;3;282;276;558
De 70 a 74 anys;33;15;48;207;141;351;12;81;90;24;9;33;0;0;0;279;249;528
De 75 a 79 anys;27;12;42;141;120;261;18;111;126;6;3;12;0;3;3;192;249;444
De 80 a 84 anys;24;12;36;99;48;150;12;102;114;0;6;6;0;0;0;141;165;306
85 anys o més;33;18;51;84;36;117;45;240;282;3;0;3;3;3;3;165;294;462
Resta d'Espanya;81;66;144;300;243;543;24;111;135;48;39;87;9;6;15;459;465;924
Menys de 15 anys;12;12;27;0;0;0;0;0;0;0;0;0;0;0;0;12;12;27
De 15 a 19 anys;6;6;9;0;0;0;0;0;0;0;0;0;3;0;3;6;6;12
De 20 a 24 anys;3;6;6;0;0;0;0;0;0;0;0;0;0;0;3;3;3;9
De 25 a 29 anys;3;12;15;0;3;0;0;0;0;0;0;0;0;0;0;3;12;18
De 30 a 34 anys;9;6;12;0;0;3;0;0;0;0;0;0;0;0;0;9;6;15
De 35 a 39 anys;6;9;15;6;6;9;0;0;0;0;3;3;0;0;0;12;15;27
De 40 a 44 anys;9;3;12;12;12;24;0;0;0;0;3;3;3;0;0;24;15;39
De 45 a 49 anys;6;6;12;15;15;30;0;0;0;3;0;9;0;3;3;27;24;51
De 50 a 54 anys;3;0;3;27;15;39;3;0;3;6;9;18;3;0;3;42;30;69
De 55 a 59 anys;3;3;6;39;30;72;3;3;9;6;6;12;3;0;3;51;45;99
De 60 a 64 anys;3;3;6;51;30;81;3;9;9;9;3;12;0;0;0;63;45;105
De 65 a 69 anys;6;3;9;42;42;84;0;12;15;9;9;15;0;3;0;60;66;123
De 70 a 74 anys;3;3;3;51;42;90;3;12;15;6;0;6;0;3;3;60;57;117
De 75 a 79 anys;0;0;3;27;27;57;0;24;24;0;3;3;0;0;0;30;54;84
De 80 a 84 anys;3;0;0;24;15;42;6;24;27;0;0;0;0;0;0;30;42;72
85 anys o més;0;3;3;12;3;15;9;27;36;3;3;6;0;0;0;21;36;57
Estranger;366;237;603;471;483;954;3;27;27;48;69;117;135;114;249;1020;930;1950
Menys de 15 anys;54;54;108;0;0;0;0;0;0;0;0;0;0;0;0;54;57;108
De 15 a 19 anys;51;42;93;0;3;3;0;0;0;0;0;0;12;3;18;63;48;111
De 20 a 24 anys;69;42;111;3;21;21;0;0;0;0;0;3;15;15;30;90;75;165
De 25 a 29 anys;51;30;81;21;45;66;0;0;0;0;3;3;21;15;33;90;90;183
De 30 a 34 anys;36;24;60;51;78;126;0;0;0;3;9;12;21;15;36;108;126;234
De 35 a 39 anys;30;15;45;57;84;141;0;3;3;6;6;12;21;12;33;114;120;234
De 40 a 44 anys;24;12;36;93;75;165;3;3;3;6;15;24;15;12;27;138;120;258
De 45 a 49 anys;21;3;27;81;57;138;0;3;3;12;15;27;6;12;15;120;96;213
De 50 a 54 anys;12;3;15;60;54;114;0;3;0;6;9;15;6;12;15;84;78;162
De 55 a 59 anys;9;3;12;51;33;87;0;3;0;6;6;12;12;3;15;78;45;123
De 60 a 64 anys;3;6;6;27;15;45;0;3;0;3;0;3;0;9;9;36;33;69
De 65 a 69 anys;0;0;3;15;6;21;0;3;0;3;3;3;3;3;6;21;15;36
De 70 a 74 anys;0;0;0;3;9;12;0;3;3;3;0;0;3;3;6;9;15;24
De 75 a 79 anys;0;0;0;3;3;6;0;6;3;0;3;3;0;3;3;3;9;12
De 80 a 84 anys;0;3;0;3;0;3;0;3;3;0;0;0;0;3;3;3;6;12
85 anys o més;0;0;0;3;0;0;0;3;3;0;0;0;0;0;0;0;0;3
Total;3207;2574;5781;2883;2796;5682;147;801;948;399;408;807;258;171;432;6894;6750;13647
Menys de 15 anys;1062;993;2052;0;0;0;0;0;0;0;0;0;0;0;0;1059;990;2052
De 15 a 19 anys;327;354;684;0;3;0;0;0;0;0;0;0;12;6;18;342;363;702
De 20 a 24 anys;360;279;639;3;24;30;0;0;0;3;0;3;18;15;30;384;315;702
De 25 a 29 anys;273;225;498;30;60;87;0;0;0;0;6;6;21;12;36;321;306;624
De 30 a 34 anys;246;177;420;96;168;264;0;0;0;6;12;21;42;21;63;387;381;771
De 35 a 39 anys;189;150;339;192;255;444;0;3;3;18;27;45;45;21;66;444;456;900
De 40 a 44 anys;186;108;294;279;309;588;3;6;6;39;66;105;33;27;60;540;513;1056
De 45 a 49 anys;156;69;225;327;312;639;0;15;12;57;72;126;24;24;48;564;486;1047
De 50 a 54 anys;108;51;156;327;318;645;9;18;27;66;81;150;24;15;36;534;480;1014
De 55 a 59 anys;84;42;126;372;327;699;15;39;54;66;54;120;24;9;33;558;471;1032
De 60 a 64 anys;57;33;90;330;324;654;3;45;48;60;42;99;6;6;12;456;447;906
De 65 a 69 anys;39;24;63;270;249;522;12;54;63;36;24;63;3;3;6;363;357;720
De 70 a 74 anys;36;18;54;264;192;456;15;96;111;30;12;42;3;6;9;348;321;669
De 75 a 79 anys;30;15;45;171;150;321;21;138;156;9;6;15;0;3;3;231;312;540
De 80 a 84 anys;27;12;39;126;66;192;18;126;147;3;6;6;0;3;3;174;216;390
85 anys o més;30;21;54;96;39;138;51;267;321;6;3;9;0;3;3;192;330;522

