﻿Saldos migratoris interns. Municipis
Horta de Sant Joan
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430712&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;7;-2;0;-9;-4
2021;3;2;2;8;15
2020;-5;10;1;-1;5
2019;-5;-4;9;5;5
2018;-5;6;-2;11;10
2017;-4;-4;0;-5;-13
2016;-3;-7;-6;1;-15
2015;-4;0;-2;-5;-11
2014;-2;8;6;-1;11
2013;-2;-5;6;-14;-15
2012;1;-3;-2;-3;-7
2011;-1;-2;-2;0;-5
2010;-4;-7;5;0;-6
2009;0;7;0;-4;3
2008;4;2;-2;-3;1
2007;0;-3;5;-4;-2
2006;1;-4;8;-4;1
2005;2;-7;1;0;-4
2004;-4;-6;1;1;-8
2003;-2;-4;2;7;3
2002;0;-4;-14;-1;-19
2001;-1;-3;2;4;2
2000;2;-9;9;6;8
1999;0;-4;15;-5;6
1998;0;-15;4;-1;-12
1997;1;1;9;2;13
1995;1;0;2;-1;2
1994;-2;1;0;-1;-2
1993;1;-6;0;-2;-7
1992;1;2;0;-1;2
1990;-2;0;1;-5;-6
1989;0;-8;-6;0;-14
1988;3;-13;-2;-1;-13

