﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Artesa de Segre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:250349&lang=es
;Homes;Dones;Total
Dret;6;9;15
Magisteri;12;44;56
Ciències socials;55;88;143
Arts i humanitats;12;30;42
Informàtica;7;3;10
Enginyeries;17;5;22
Formació tècnica;89;31;120
Ciències;4;18;22
Arquitectura i construcció;5;4;9
Agricultura i veterinària;29;6;35
Salut i serveis socials;5;33;38
Altres serveis;30;69;99
Total;271;340;611

