﻿Llars unipersonals. Per nacionalitat, sexe i edat
Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=com:38&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;39;27;63;30;9;36;66;36;99
De 25 a 34 anys;144;84;225;48;24;72;192;105;300
De 35 a 44 anys;234;105;339;90;18;105;324;123;444
De 45 a 54 anys;312;162;471;63;18;81;375;180;555
De 55 a 64 anys;339;264;603;27;15;39;366;279;645
De 65 a 74 anys;216;315;531;6;6;12;222;321;543
De 75 a 84 anys;165;357;519;0;3;3;165;357;522
85 anys o més;138;366;510;0;0;3;141;369;507
Total;1587;1680;3267;261;90;351;1848;1770;3615

