﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Vilafranca del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:083054
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;3;4;3;3;0;0;2;0;1;1;1;18
dones;2;3;1;1;1;1;1;0;3;1;2;16
total;5;7;4;4;1;1;3;0;4;2;3;34
Programes de garantia social;;;;;;;;;;;;
homes;4;3;0;0;0;0;0;0;0;0;0;7
dones;5;2;0;0;0;0;0;0;0;0;0;7
total;9;5;0;0;0;0;0;0;0;0;0;14
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;39;7;2;1;0;1;0;0;0;0;0;50
dones;29;2;0;0;1;1;0;0;0;0;0;33
total;68;9;2;1;1;2;0;0;0;0;0;83
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;181;11;3;1;0;0;1;0;0;0;0;197
tones;247;35;2;0;0;0;0;0;0;0;0;284
total;428;46;5;1;0;0;1;0;0;0;0;481
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;4;9;12;6;5;2;1;1;0;0;0;40
dones;10;14;16;16;3;3;1;1;1;1;0;66
total;14;23;28;22;8;5;2;2;1;1;0;106
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;4;7;2;0;5;0;0;0;0;0;0;18
dones;14;11;8;2;2;0;1;0;0;0;0;38
total;18;18;10;2;7;0;1;0;0;0;0;56
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;60;24;5;4;2;1;3;0;0;0;0;99
dones;57;11;1;3;2;2;1;1;1;0;0;79
total;117;35;6;7;4;3;4;1;1;0;0;178
FP de grau superior o equivalent;;;;;;;;;;;;
homes;16;54;15;3;3;0;0;0;0;1;0;92
dones;14;40;11;3;0;4;0;1;0;0;0;73
total;30;94;26;6;3;4;0;1;0;1;0;165
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;34;75;36;10;6;5;0;1;0;0;0;167
dones;46;86;24;10;2;2;4;0;0;0;0;174
total;80;161;60;20;8;7;4;1;0;0;0;341
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;52;125;40;16;9;3;3;0;0;0;0;248
dones;77;159;43;19;13;4;2;0;2;0;0;319
total;129;284;83;35;22;7;5;0;2;0;0;567
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;8;10;2;5;2;1;4;0;0;0;32
dones;0;25;34;11;5;5;2;0;0;0;0;82
total;0;33;44;13;10;7;3;4;0;0;0;114
Doctorat;;;;;;;;;;;;
homes;0;4;11;5;1;4;3;0;0;0;0;28
dones;0;1;3;3;1;1;1;1;0;1;0;12
hotal;0;5;14;8;2;5;4;1;0;1;0;40
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;2;4;1;0;1;1;0;0;0;1;0;10
dones;5;3;8;6;11;0;5;0;0;0;0;38
total;7;7;9;6;12;1;5;0;0;1;0;48
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;5;9;23;45;32;25;18;9;10;2;0;178
dones;3;13;36;40;17;27;13;1;4;1;0;155
total;8;22;59;85;49;52;31;10;14;3;0;333
Altres cursos;;;;;;;;;;;;
homes;38;76;95;75;36;26;20;8;7;5;3;389
dones;54;128;130;83;59;47;26;17;11;5;5;565
total;92;204;225;158;95;73;46;25;18;10;8;954
Total estudiants;;;;;;;;;;;;
homes;415;379;222;151;94;64;49;22;18;8;3;1425
dones;501;469;279;174;106;89;51;21;19;9;6;1724
total;916;848;501;325;200;153;100;43;37;17;9;3149

