﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Malgrat de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081108
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;8284;7656;7535;5599;65;8349
Girona;679;641;623;423;10;689
Lleida;90;82;78;45;0;90
Tarragona;39;35;33;25;0;39
Andalusia;1864;988;1028;259;122;1986
Aragó;144;103;111;42;5;149
Astúries;17;6;9;2;3;20
Balears;6;4;4;3;1;7
Canàries;5;3;2;1;1;6
Cantàbria;4;2;2;0;0;4
Catella-la Manxa;335;160;170;42;19;354
Catella i Lleó;244;144;146;40;14;258
Comunitat Valenciana;104;78;72;26;2;106
Extremadura;426;219;226;58;38;464
Galícia;111;66;62;25;6;117
Madrid;66;46;42;16;0;66
Múrcia;167;104;94;24;0;167
Navarra;17;15;14;7;2;19
País Basc;28;20;18;11;1;29
La Rioja;10;6;8;3;0;10
Ceuta / Melilla;17;11;10;4;0;17
Estranger;663;349;345;171;279;942
Total;13320;10738;10632;6826;568;13888

