﻿Creixement per mil habitants
Maresme
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2012 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=com:21
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;12,85;-2,39;15,04;0,20
2021;2,69;-2,51;4,93;0,27
2020;6,25;-3,08;9,32;..
2019;15,16;-1,15;16,31;..
2018;11,89;-1,49;13,37;..
2017;9,39;-0,45;9,83;..
2016;8,13;0,08;8,05;..
2015;5,69;0,21;5,48;..
2014;4,45;1,57;2,89;..
2013;-1,34;1,52;-2,86;..
2012;-1,55;1,98;-3,53;..
2011;3,08;3,02;0,06;..
2010;8,75;3,93;4,81;..
2009;11,45;4,21;7,24;..
2008;17,42;4,84;12,58;..
2007;15,45;4,14;11,31;..
2006;23,20;4,64;18,55;..
2005;24,91;4,28;20,62;..
2004;28,24;4,55;23,69;..
2003;28,63;3,61;25,02;..
2002;28,12;2,99;25,13;..
2001;29,68;3,57;26,11;..
2000;25,02;4,00;21,01;..
1999;19,11;2,49;16,62;..
1998;19,93;1,86;18,07;..
1997;18,01;2,40;15,61;..
1996;13,34;2,24;11,10;..
1995;16,58;2,59;13,99;..
1994;15,21;2,85;12,36;..
1993;16,35;2,64;13,71;..
1992;16,04;2,88;13,16;..
1991;12,04;3,25;8,79;..
1990;17,71;3,13;14,58;..
1989;17,96;3,34;14,62;..
1988;20,53;3,96;16,57;..
1987;17,62;3,98;13,64;..
1986;13,27;4,66;8,61;..
1985;12,17;5,18;6,99;..
1984;11,90;4,76;7,14;..
1983;12,11;5,29;6,82;..
1982;13,85;7,17;6,69;..
1981;12,68;6,26;6,42;..

