﻿Matrimonis segons el mes de celebració
Montcada i Reixac
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:081252&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;6;3;10;8;19;14;19;5;17;18;15;3;137
2021;2;5;6;7;11;13;15;1;15;16;10;4;105
2020;4;9;4;0;0;6;9;2;9;11;9;3;66
2019;8;5;11;3;11;16;16;3;18;13;8;8;120
2018;2;0;3;9;9;24;19;4;24;15;10;4;123
2017;5;6;8;10;12;18;22;3;23;14;8;5;134
2016;6;3;6;14;24;16;28;3;26;19;10;5;160
2015;6;3;8;6;16;22;21;8;18;17;6;7;138
2014;4;9;6;14;15;18;16;9;22;13;11;1;138
2013;3;5;6;7;14;21;15;10;18;8;8;6;121
2012;3;7;7;9;17;23;19;7;22;13;10;6;143

