﻿Distribució de la superfície agrícola utilitzada (SAU)
Coma i la Pedra, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251636
;2020
    SAU;
 explot.;12
 ha;1109
     Terres llaurades;
 total;
 explot.;11
 ha;126
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;10
 ha;87
 guarets (inclou terres sembrades per a adob en verd);
 explot.;2
 ha;1
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;38
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;11
 ha;982

