﻿Households indicators
Palma de Cervelló, la
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:089058&lang=en
;2021
Average household size;2,65
Proportion of 1-person households (%);23,0
Proportion of 2-person households (%);27,1
Proportion of 3-person households (%);22,8
Proportion of 4-person households (%);19,5
Proportion of households with 5 persons and over (%);7,5
Proportion of households with a person aged 65 and over (%);8,2
Proportion of population aged 75 and over living alone (%);27,5
Proportion of households with all members aged 65 and over (%);15,9
Proportion of households with all members being foreigners (%);2,7
Proportion of households with foreign and Spanish members (%);7,1
Proportion of households with all members being Spanish (%);90,3

