﻿Cadastre immobiliari urbà
Gurb
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081000
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1987;1537;174899;113792
2021;1987;1534;174483;113744
2020;1987;1533;173827;113390
2019;1987;1533;172732;112676
2018;1987;1526;164554;107834
2017;1987;1487;159860;107505
2016;1987;1541;163662;106205
2015;1987;1513;117868;77904
2014;1987;1512;104076;68833
2013;1987;1510;90082;59657
2012;1987;1505;89938;59759
2011;1987;1500;87163;58108
2010;1987;1491;85778;57530
2009;1987;1480;79803;53921
2008;1987;1425;69997;49121
2007;1987;1435;62360;43457
2006;1987;1323;49249;37225

