﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Aguilar de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080023&lang=es
;1999;1989
      Total;;
 explot.;41;83
 UTA;20;45
     Mà d'obra familiar;;
 total;;
  explot.;39;83
 nombre persones;59;144
  UTA;16;42
 titular;;
 nombre persones;39;83
  UTA;9;24
 cònjuge;;
 nombre persones;11;21
 altres familiars;;
  UTA;4;6
   explot.;8;33
 nombre persones;9;40
  UTA;4;12
       Mà d'obra assalariada;;
 total;;
  explot.;3;9
   UTA;4;3
 fixa;;
  explot.;2;5
 nombre persones;4;6
  UTA;4;2
 eventual;;
  explot.;1;4
   UTA;0;0

