﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Talarn
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:252154&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;2;1;15;20
12/2023 (p);2;2;1;15;20
09/2023 (p);2;2;1;15;20
06/2023 (p);1;2;1;16;20
03/2023 (p);2;2;1;14;19
12/2022 (p);2;2;1;14;19
09/2022 (p);2;2;1;14;19
06/2022 (p);2;2;0;15;19
03/2022 (p);2;2;0;14;18
12/2021 (p);2;2;0;14;18
09/2021 (p);2;2;0;15;19
06/2021 (p);2;2;0;14;18
03/2021 (p);2;2;0;13;17
12/2020 (p);2;2;0;14;18

