﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Lloret de Mar
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170950&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);2675;5540;4485;3345;16045
03/2024 (p);2525;5270;4275;3185;15250
02/2024;2030;4355;3620;2575;12580
01/2024;1915;4170;3410;2420;11915
12/2023;2015;4345;3550;2515;12430
11/2023;1990;4320;3470;2455;12235
10/2023;2375;5100;4145;3075;14695
09/2023;2830;5650;4505;3440;16420
08/2023;3435;5745;4545;3495;17220
07/2023;3865;5875;4575;3520;17835
06/2023;3480;5835;4550;3470;17335
05/2023;2855;5725;4490;3395;16465
04/2023;2575;5460;4320;3250;15605
03/2023;2155;4910;3915;2940;13920
02/2023;1915;4350;3425;2480;12165
01/2023;1805;4135;3260;2295;11500
12/2022;1930;4325;3425;2420;12090
11/2022;1900;4305;3395;2430;12030
10/2022;2230;5065;3970;2950;14215
09/2022;2485;5445;4255;3215;15405
08/2022;3380;5770;4400;3320;16870
07/2022;3790;5895;4460;3340;17485
06/2022;3280;5785;4370;3270;16710
05/2022;2665;5605;4220;3135;15625
04/2022;2330;5300;4050;2955;14630
03/2022;1915;4585;3540;2490;12535
02/2022;1845;4355;3315;2235;11750
01/2022;1735;4190;3195;2145;11265
12/2021;1816;4364;3297;2264;11741
11/2021;1821;4412;3336;2259;11828
10/2021;1996;5028;3793;2728;13545
09/2021;2082;5261;3970;2947;14260
08/2021;2815;5520;4129;3045;15509
07/2021;2941;5578;4148;3023;15690
06/2021;2463;5356;4007;2901;14727
05/2021;1821;4570;3368;2410;12169
04/2021;1628;4229;3133;2239;11229
03/2021;1551;4089;3056;2110;10806
02/2021;1496;3928;2972;2037;10433
01/2021;1435;3932;2944;2032;10343
12/2020;1534;4021;2969;2051;10575
11/2020;1506;4035;2987;2067;10595
10/2020;1591;4338;3229;2325;11483
09/2020;1714;4600;3445;2476;12235
08/2020;2229;5028;3751;2678;13686
07/2020;2255;5008;3741;2645;13649
06/2020;1743;4565;3430;2415;12153
05/2020;1524;4249;3216;2287;11276
03/2020;1437;3984;3011;2065;10497
12/2019;1769;4439;3271;2147;11626
09/2019;2358;5723;4099;2827;15007
06/2019;3223;6105;4270;2929;16527
03/2019;1809;4832;3445;2273;12359
12/2018;1698;4404;3073;2012;11187
09/2018;2489;5822;4068;2730;15109
06/2018;3191;6079;4117;2759;16146
03/2018;1974;5131;3537;2377;13019
12/2017;1615;4320;2955;1911;10801
09/2017;2340;5813;3905;2608;14666
06/2017;2983;6053;4012;2596;15644
03/2017;1599;4784;3193;2036;11612
12/2016;1516;4399;2831;1829;10575
09/2016;1981;5628;3610;2376;13595
06/2016;2808;6046;3747;2449;15050
03/2016;1693;5035;3123;2038;11889
12/2015;1412;4243;2664;1724;10043
09/2015;1871;5506;3431;2206;13014
06/2015;2516;5938;3609;2246;14309
03/2015;1524;4818;3012;1841;11195
12/2014;1311;4212;2544;1584;9651
09/2014;1842;5563;3362;2081;12848
06/2014;2485;6050;3484;2127;14146
03/2014;1316;4559;2741;1639;10255
12/2013;1313;4236;2486;1548;9583
09/2013;1877;5640;3375;2041;12933
06/2013;2369;6132;3518;2063;14082
03/2013;1541;4879;2978;1717;11115
12/2012;1364;4344;2567;1513;9788
09/2012;2174;6013;3501;2050;13738
06/2012;2659;6300;3567;2067;14593
03/2012;1732;5202;2951;1710;11595

