﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Cornellà de Llobregat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080734
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;2;5;4;1;1;0;5;4;6;0;28
1995;4;9;4;4;6;0;12;9;22;1;71
1994;1;5;9;6;5;0;5;11;19;0;61
1993;5;8;8;5;8;0;12;8;15;0;69
1992;2;6;7;7;21;0;13;16;18;0;90
1991;4;11;9;10;21;1;25;11;18;0;110
1990-81;29;57;70;34;102;1;145;116;99;1;654
1980-71;188;217;379;148;479;11;707;812;443;0;3384
1970-61;421;364;804;240;813;22;1690;2097;948;1;7400
1960-51;149;84;210;59;233;4;463;485;234;0;1921
1950-41;29;18;29;8;33;3;62;67;44;1;294
1940-31;5;4;3;1;3;0;6;11;3;0;36
1930-21;0;1;0;0;0;0;0;1;0;0;2
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;839;789;1536;523;1725;42;3145;3648;1869;4;14120

