﻿Població a 1 de gener. Per sexe i edat quinquennal
Vespella de Gaià. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431649
;Homes;Dones;Total
De 0 a 4 anys;4;10;14
De 5 a 9 anys;14;20;34
De 10 a 14 anys;13;10;23
De 15 a 19 anys;16;7;23
De 20 a 24 anys;10;8;18
De 25 a 29 anys;5;8;13
De 30 a 34 anys;13;11;24
De 35 a 39 anys;14;17;31
De 40 a 44 anys;25;18;43
De 45 a 49 anys;24;15;39
De 50 a 54 anys;25;18;43
De 55 a 59 anys;19;18;37
De 60 a 64 anys;18;16;34
De 65 a 69 anys;22;20;42
De 70 a 74 anys;23;17;40
De 75 a 79 anys;12;6;18
De 80 a 84 anys;3;5;8
De 85 a 89 anys;5;5;10
De 90 a 94 anys;1;1;2
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;266;230;496

