﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Anoia. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7488&geo=com:06
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;15337;3219;5378;4161;417;28511
Treballen al mateix municipi;6744;1743;4877;4161;362;17887
Treballen a un altre municipi;8593;1475;501;z;..;10624
No residents ocupats a la comarca;4090;645;..;z;105;4921
Residents ocupats a fora de la comarca;9735;2086;448;z;534;12803
Residents ocupats en diversos municipis;z;z;z;z;4169;4169
Llocs de treball localitzats (1);19427;3864;5459;4161;522;33433
Població ocupada resident (2);25072;5304;5826;4161;5120;45483
Diferència (1) - (2);-5645;-1441;-367;0;-4598;-12050

