﻿Població. Per lloc de naixement (CA i estranger) i edat
Franqueses del Vallès, les. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080863
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;789;1092;1311;1110;804;678;774;906;1347;1545;1068;774;498;381;258;174;117;198;13821
Barcelona;789;1083;1308;1095;792;669;759;885;1326;1512;1035;732;462;351;225;159;108;183;13476
Girona;0;9;0;9;6;6;9;15;15;18;21;27;21;18;18;9;6;6;210
Lleida;0;0;3;3;3;0;3;3;0;12;6;12;12;12;9;3;3;3;96
Tarragona;0;0;0;0;3;3;3;6;3;3;3;3;3;3;3;3;0;3;42
Resta d'Espanya;6;9;27;21;15;33;45;93;108;111;249;357;444;498;477;384;189;231;3294
Andalusia;0;6;3;6;3;12;15;39;36;39;129;195;249;336;309;225;102;141;1839
Aragó;0;0;3;3;3;0;0;0;3;3;6;9;21;12;18;12;6;15;111
Principat d'Astúries;0;0;0;0;0;3;3;3;0;0;3;6;9;3;0;0;0;3;33
Illes Balears;0;3;3;3;0;3;0;6;3;3;6;3;3;0;0;0;3;0;36
Canàries;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;12
Cantàbria;0;0;0;0;0;0;0;0;0;0;3;3;3;0;3;3;0;3;12
Castella - la Manxa;0;0;0;0;0;3;3;0;0;6;6;6;18;12;15;21;6;6;114
Castella i Lleó;0;0;0;0;0;3;3;9;9;6;12;18;12;21;21;30;6;15;168
Comunitat Valenciana;0;0;3;3;3;3;6;9;9;6;9;6;9;0;0;6;3;3;78
Extremadura;0;0;0;0;0;0;6;15;12;21;39;84;96;75;75;51;39;36;543
Galícia;0;0;3;0;0;3;3;3;9;6;9;9;9;9;15;18;12;6;111
Comunitat de Madrid;0;0;0;0;3;0;3;6;9;9;9;12;3;3;6;3;0;3;81
Regió de Múrcia;0;0;3;3;0;3;0;3;3;0;3;6;6;6;9;15;9;6;66
Comunitat Foral de Navarra;0;0;0;0;0;3;0;0;3;0;0;3;0;0;0;0;0;0;6
País Basc;0;0;0;0;0;0;3;6;6;6;9;3;3;6;0;0;0;0;45
Rioja, La;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;12
Ceuta i Melilla;0;0;3;3;0;0;0;0;0;0;3;3;3;6;3;3;0;0;24
Estranger;33;84;93;138;258;333;369;378;447;435;312;192;135;78;45;21;12;15;3378
Total;828;1185;1428;1269;1080;1047;1188;1383;1902;2088;1632;1320;1080;957;777;579;315;444;20493

