﻿Comptes de cotització. A últim dia del mes
Pla del Penedès, el
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081640
;Comptes de cotització
09/2020;32
06/2020;34
03/2020;34
12/2019;36
09/2019;36
06/2019;34
03/2019;37
12/2018;39
09/2018;38
06/2018;40
03/2018;41
12/2017;42
09/2017;43
06/2017;43
03/2017;42
12/2016;42
09/2016;42
06/2016;43
03/2016;44
12/2015;45
09/2015;42
06/2015;42
03/2015;39
12/2014;39
09/2014;37
06/2014;36
03/2014;38
12/2013;37
09/2013;41
06/2013;39
03/2013;41
12/2012;41
09/2012;43
06/2012;43
03/2012;50
12/2011;48
09/2011;47
06/2011;45
03/2011;44
12/2010;45
09/2010;43
06/2010;46
03/2010;49
12/2009;45
09/2009;47
06/2009;45
03/2009;46
12/2008;45
09/2008;46
06/2008;44
03/2008;44

