﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cruïlles, Monells i Sant Sadurní de l'Heura
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:179011&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1138,98;1194,08;639,87;..;..;1051,51
2021;976,52;1023,54;563,73;..;..;904,89
2020;1002,88;1003,66;550,95;..;..;885,65
2019;994,06;969,54;531,89;..;..;856,34
2018;850,53;933,09;510,70;..;..;821,97
2017;803,50;901,28;494,69;..;..;792,14
2016;769,16;876,41;484,48;..;..;768,23
2014;681,29;824,68;481,76;..;..;717,45
2013;699,70;816,92;489,41;..;..;721,60
2012;673,57;779,33;477,20;..;..;693,41
2011;649,88;754,18;468,70;..;..;674,32

