﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Tallada d'Empordà, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171959
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;5;0;2;0;0;0;0;0;0;7
dones;0;1;2;3;4;0;0;0;0;0;0;10
total;0;1;7;3;6;0;0;0;0;0;0;17
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;1;0;3
dones;0;2;2;1;4;0;0;1;1;0;0;11
total;0;3;3;1;4;0;0;1;1;1;0;14
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;2;0;1;0;4
dones;1;0;2;1;0;1;1;0;0;0;0;6
total;1;1;2;1;0;1;1;2;0;1;0;10
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;0;0;0;3
dones;1;0;0;1;0;1;0;0;1;0;0;4
total;1;1;1;2;0;1;0;0;1;0;0;7
Agricultors i pescadors;;;;;;;;;;;;
homes;2;3;1;4;2;6;4;7;13;4;0;46
dones;0;2;1;0;1;1;5;2;3;2;0;17
total;2;5;2;4;3;7;9;9;16;6;0;63
Treballadors industrials;;;;;;;;;;;;
homes;1;4;4;5;1;4;0;2;2;0;0;23
dones;0;3;1;1;1;0;0;0;1;0;0;7
total;1;7;5;6;2;4;0;2;3;0;0;30
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;10;12;10;5;10;4;11;15;6;0;86
dones;2;8;8;8;10;3;6;3;6;2;0;56
total;5;18;20;18;15;13;10;14;21;8;0;142

