﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Jordi Desvalls
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:171668&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;4;8;53;18;42;19
2021;5;37;37;11;34;13
2020;10;42;33;12;34;12
2019;10;47;32;16;34;13
2018;12;51;32;17;31;12
2017;12;54;33;16;29;9
2016;13;60;28;14;27;8
2014;12;68;24;16;24;9
2013;10;67;23;14;23;7
2012;9;69;24;12;22;7
2011;10;72;22;11;20;6

