﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Castellvell del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:430424
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1537;770;725;3;42;0;767;177;386;152;10;42
Catalunya;1273;625;588;3;34;0;648;128;376;100;5;39
Barcelona;83;53;51;0;2;0;30;5;19;6;0;0
Girona;1;1;1;0;0;0;0;0;0;0;0;0
Lleida;17;11;11;0;0;0;6;6;0;0;0;0
Tarragona;1172;560;525;3;32;0;612;117;357;94;5;39
Resta de l'Estat;227;123;116;0;7;0;104;46;8;44;4;2
Andalusia;104;53;50;0;3;0;51;25;2;21;2;1
Aragó;18;7;7;0;0;0;11;5;0;5;0;1
Astúries;1;0;0;0;0;0;1;0;1;0;0;0
Balears;2;2;2;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;37;18;18;0;0;0;19;9;2;8;0;0
Catella i Lleó;26;19;16;0;3;0;7;1;1;5;0;0
Comunitat Valenciana;6;3;3;0;0;0;3;2;1;0;0;0
Extremadura;17;10;10;0;0;0;7;1;0;4;2;0
Galicia;4;3;3;0;0;0;1;1;0;0;0;0
Madrid;4;3;2;0;1;0;1;0;1;0;0;0
Múrcia;5;3;3;0;0;0;2;2;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;1;1;1;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;2;1;1;0;0;0;1;0;0;1;0;0
Estranger;37;22;21;0;1;0;15;3;2;8;1;1

