﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Fornells de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:170736&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;0;0
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;1;3;4
Batxillerat, BUP, COU;17;17;34
Escola Oficial d'idiomes;4;11;15
Ensenyaments artístics grau elemental o mitjà;1;0;1
FP de grau mitjà o equivalent;7;4;11
FP de grau superior o equivalent;1;0;1
Diplomatura universitària o equivalent;14;14;28
Llicenciatura universitària o equivalent;18;29;47
Postgrau màster, MIR o anàleg;2;5;7
Doctorat;2;4;6
Curs INEM, o equivalent per a desocupats;0;3;3
Curs de formació promogut per l'empresa;12;7;19
Altres cursos;23;22;45
Total estudiants;95;108;203

