﻿Espais esportius censats. Per tipus
Cerdanya
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Notes:
- A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=com:15&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;20;20;20;20;20;20;20;20;20;20;18;18;18;18;18
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;117;117;117;117;117;117;120;69;69;69;64;64;63;63;63
Piscines cobertes;11;11;11;12;12;14;11;5;5;5;7;7;8;8;8
Pistes poliesportives;61;61;60;60;60;61;60;66;66;66;65;65;65;65;64
Pavellons;9;9;9;8;8;8;8;8;8;8;6;6;6;6;5
Pistes de tennis;31;32;32;32;32;33;33;35;35;35;37;37;37;37;37
Pistes de pàdel;26;24;23;22;22;26;26;16;16;16;9;9;9;9;9
Sales esportives;42;42;41;39;39;41;41;39;39;39;34;34;34;34;34
Pistes d'esquaix;1;1;1;1;1;1;1;1;1;1;4;4;4;4;4
Frontons;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0
Espais de petanca;21;21;23;23;23;23;23;23;23;23;21;21;21;21;21
Altres espais esportius;47;45;43;44;44;45;46;43;42;43;30;30;30;30;27
Àrees d'activitat esportiva;82;82;76;74;71;70;71;81;82;81;58;58;58;58;58
Total;468;465;456;452;449;459;461;407;407;407;353;353;353;353;348

