﻿Població. Per any d'arribada a l'habitatge
Castellbell i el Vilar
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080538
;2021
2020;363
2019;378
2018;228
2017;180
2016;135
2011-2015;408
2001-2010;1035
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;90
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;372
No hi consta;669
Total;3849

