﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Conca de Barberà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=com:16&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;444;404;40;..;484
Indústria;1902;1166;736;984;2886
Construcció;444;346;98;359;803
Comerç engròs i detall, reparació vehicles motor;836;692;144;101;937
Transport i emmagatzematge;185;134;51;..;222
Hostaleria;441;393;48;78;519
Administració pública, Defensa i Seguretat Social;248;181;66;119;366
Educació;353;231;121;231;584
Activitats sanitàries i de serveis socials;367;305;62;83;451
Altres serveis;655;545;110;314;969
Total;5875;4398;1476;2346;8221

