﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Tortellà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:172001
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;10;12;14;69;105
06/2020;10;12;14;64;100
03/2020;10;12;13;64;99
12/2019;9;13;13;67;102
09/2019;10;13;15;65;103
06/2019;12;14;14;66;106
03/2019;12;12;15;64;103
12/2018;11;14;15;60;100
09/2018;11;13;13;59;96
06/2018;11;13;12;59;95
03/2018;11;13;12;57;93
12/2017;10;11;10;56;87
09/2017;10;12;12;54;88
06/2017;10;10;12;59;91
03/2017;11;11;12;58;92
12/2016;9;12;11;56;88
09/2016;9;12;11;58;90
06/2016;9;11;11;62;93
03/2016;9;11;10;53;83
12/2015;8;10;12;50;80
09/2015;8;11;13;48;80
06/2015;8;12;11;57;88
03/2015;8;12;13;48;81
12/2014;7;13;13;47;80
09/2014;7;11;13;43;74
06/2014;7;12;13;50;82
03/2014;6;12;16;44;78
12/2013;6;13;15;43;77
09/2013;6;12;15;38;71
06/2013;6;12;13;45;76
03/2013;6;14;13;42;75
12/2012;6;13;14;40;73
09/2012;6;13;15;39;73
06/2012;6;13;14;45;78
03/2012;6;14;14;43;77
12/2011;6;13;13;43;75
09/2011;6;13;14;45;78
06/2011;6;12;15;42;75
03/2011;6;13;15;42;76
12/2010;6;14;15;43;78
09/2010;6;15;14;45;80
06/2010;6;15;15;41;77
03/2010;6;15;15;42;78
12/2009;7;15;15;41;78
09/2009;7;15;15;40;77
06/2009;6;15;16;36;73
03/2009;5;15;16;38;74
12/2008;5;15;16;43;79
09/2008;5;15;16;40;76
06/2008;5;16;16;40;77
03/2008;5;16;16;42;79

