﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Gironès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=com:20
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;14;3;0;1;0;18
De 25 a 29 anys;20;26;1;0;0;47
De 30 a 34 anys;30;65;2;7;3;107
De 35 a 39 anys;29;102;7;19;11;168
De 40 a 44 anys;20;85;13;35;22;175
De 45 a 49 anys;18;68;17;42;22;167
De 50 a 54 anys;8;49;25;31;20;133
De 55 a 59 anys;10;55;39;16;12;132
De 60 a 64 anys;2;26;30;6;5;69
De 65 a 69 anys;3;19;36;4;2;64
De 70 a 74 anys;2;5;36;3;3;49
De 75 a 79 anys;0;0;39;0;0;39
De 80 a 84 anys;1;2;23;0;0;26
De 85 anys i més;0;0;26;0;0;26
Total;159;505;294;164;100;1222

