﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Vacarisses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082917&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;163;134;222;142;155;8;344;259;112;3;1542
Catalunya;122;114;181;113;105;5;255;200;71;3;1169
Barcelona;118;107;177;111;104;5;251;198;71;3;1145
Girona;1;1;1;0;0;0;0;1;0;0;4
Lleida;2;4;2;2;1;0;4;1;0;0;16
Tarragona;1;2;1;0;0;0;0;0;0;0;4
Resta de l'Estat;35;14;36;23;43;2;74;57;35;0;319
Andalusia;23;5;16;11;19;2;47;32;20;0;175
Aragó;1;2;2;1;3;0;0;0;1;0;10
Astúries;0;0;0;0;0;0;0;1;0;0;1
Balears;0;1;1;0;1;0;1;0;0;0;4
Canàries;0;0;0;0;0;0;2;0;0;0;2
Cantàbria;0;0;2;1;1;0;1;0;0;0;5
Catella-la Manxa;1;1;7;1;1;0;7;6;2;0;26
Catella i Lleó;5;3;2;4;3;0;4;4;4;0;29
Comunitat Valenciana;0;1;2;1;3;0;2;0;0;0;9
Extremadura;3;0;2;0;5;0;2;6;3;0;21
Galícia;0;0;2;2;2;0;7;3;0;0;16
Madrid;0;1;0;0;2;0;0;2;1;0;6
Múrcia;1;0;0;0;0;0;1;2;2;0;6
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;2;0;0;0;0;1;0;4
La Rioja;0;0;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;0;0;0;0;3;0;0;1;0;0;4
Estranger;6;6;5;6;7;1;15;2;6;0;54

