﻿Agricultura general. Explotacions per dimensió econòmica
Berguedà. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1239&geo=com:14&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
1. Agricultura general;29;21;25;21;13;16;7;21;1;2;0;156
13. Cereals, oleagino...;16;12;19;16;9;14;7;16;1;2;0;112
131. Cereals (llevat de l'a...;16;12;19;16;9;14;7;16;1;2;0;112
132. Arròs;0;0;0;0;0;0;0;0;0;0;0;0
133. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0;0;0
14. Conreus agrícoles...;13;9;6;5;4;2;0;5;0;0;0;44
141. Arrels i tubercles;2;0;0;0;0;0;0;0;0;0;0;2
142. Cereals, arrels i tube...;0;1;0;0;0;0;0;0;0;0;0;1
143. Hortalisses fresques e...;0;0;0;0;0;0;0;0;0;0;0;0
144. Altres conreus agrícol...;11;8;6;5;4;2;0;5;0;0;0;41
1441. Tabac;0;0;0;0;0;0;0;0;0;0;0;0
1442. Cotó;0;0;0;0;0;0;0;0;0;0;0;0
1443. Conreus herbacis comb...;11;8;6;5;4;2;0;5;0;0;0;41

