﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Artés
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:080109&lang=en
;1991
Agricultura i ramaderia;88
Pesca;0
Extracció gas i petroli;11
Electricitat gas i aigua;1
Ext i trans. minerals;19
Indústria química;15
Cont maquin mat elèctric;247
Material transport;22
Alimentació i begudes;146
Tèxtil, cuir confecció;272
Suro i fusta;39
Paper i arts gràfiques;19
Plàstics i ind. manufact.;237
Construcció;102
Comerç i reparació;120
Hostaleria i restauració;38
Transport i act. annexes;32
Comunicacions;3
Assegurances i financeres;31
Servei empr. i llogers;23
Adm pública, defensa i SS;32
Educació i investigació;53
Sanitat i assis. social;32
Altres serveis;21
Total;1603

