﻿Impost de béns immobles de naturalesa rústica (IBI)
Castellar del Vallès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080517&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2002;2004;355;1999;14895;5631;42
2021;2002;2004;351;1896;13915;5402;40
2020;2002;2004;350;1987;17507;5677;50
2019;2002;2004;348;1965;17155;5647;49
2018;2002;2004;325;1953;16720;6009;51
2017;2002;2004;322;1977;16588;6140;52
2016;2002;2003;318;1996;16743;6275;53
2015;2002;2003;312;1957;16418;6272;53
2014;2002;2003;279;744;6243;2667;22
2013;2002;2003;276;744;6120;2696;22
2012;2002;2003;274;701;5382;2558;20
2011;2002;2003;277;696;5223;2513;19
2010;2002;2003;275;625;4688;2273;17
2009;2002;2003;57;619;4640;10860;81
2008;2002;2003;57;607;4549;10649;80
2007;2002;2003;56;586;4397;10464;79
2006;2002;2004;59;557;4181;9441;71

