﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Organyà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251556&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;26;..;83;134
06/2020;..;..;23;72;119
03/2020;..;..;23;76;123
12/2019;..;26;..;89;140
09/2019;..;..;39;93;154
06/2019;..;..;61;86;169
03/2019;..;..;57;96;176
12/2018;..;..;28;97;150
09/2018;..;28;..;93;143
06/2018;..;27;..;88;137
03/2018;..;28;..;89;140
12/2017;..;25;..;90;138
09/2017;..;26;..;91;140
06/2017;..;24;..;90;137
03/2017;..;24;..;95;142
12/2016;..;23;..;91;132
09/2016;..;22;..;96;137
06/2016;..;23;..;75;118
03/2016;..;23;..;86;129
12/2015;..;23;..;85;128
09/2015;..;23;..;92;136
06/2015;..;21;..;82;125
03/2015;..;..;24;83;129
12/2014;..;..;24;83;129
09/2014;..;..;25;82;129
06/2014;..;..;24;74;121
03/2014;..;..;22;78;123
12/2013;..;..;22;77;123
09/2013;..;..;23;78;126
06/2013;..;..;23;65;111
03/2013;..;..;24;72;117
12/2012;..;..;27;71;119
09/2012;..;..;28;85;132
06/2012;..;..;27;77;124
03/2012;0;18;26;86;130
12/2011;0;17;30;80;127
09/2011;0;18;29;82;129
06/2011;0;20;28;72;120
03/2011;..;..;30;82;131
12/2010;0;17;27;82;126
09/2010;..;..;26;87;132
06/2010;..;..;27;78;123
03/2010;..;..;27;82;126
12/2009;..;..;28;80;128
09/2009;..;..;30;79;128
06/2009;..;..;31;64;116
03/2009;..;..;31;69;123
12/2008;..;..;34;69;128
09/2008;..;..;36;70;128
06/2008;..;..;37;65;126
03/2008;..;..;35;67;124

