﻿Bovins
Osona
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=com:24&lang=es
;1999;1989
     Total bovins;;
 explot.;865;1482
 caps;90024;79040
     Vaques;;
 total;;
 explot.;603;1176
 caps;26311;26500
 de llet;;
 explot.;403;1029
 caps;17529;21949
 altres;;
 explot.;274;211
 caps;8782;4551
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;346;429
 caps;6130;2656
 mascles;;
 explot.;201;273
 caps;905;339
 braves;;
 explot.;237;235
 caps;5225;2317
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;303;701
 caps;10161;7399
 mascles;;
 explot.;72;130
 caps;1708;895
 femelles;;
 explot.;276;657
 caps;8453;6504
           Bovins de menys de 12 mesos;;
 total;;
 explot.;675;1060
 caps;47422;42485
 mascles;;
 explot.;429;698
 caps;28056;32503
 femelles;;
 explot.;501;748
 caps;19366;9982

