﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Vicenç de Torelló
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082652&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;2001;118;811;6504;6873;55
2021;1986;2001;113;811;6506;7177;58
2020;1986;2001;112;811;6506;7241;58
2019;1986;2001;113;811;6506;7177;58
2018;1986;2001;112;811;6507;7241;58
2017;1986;2001;113;813;6523;7195;58
2016;1986;2001;109;812;6509;7446;60
2015;1986;2001;102;447;3587;4382;35
2014;1986;2001;101;449;3601;4446;36
2013;1986;2001;100;449;3602;4490;36
2012;1986;2001;100;439;3379;4390;34
2011;1986;2001;101;437;1483;4327;15
2010;1986;2001;99;437;3341;4414;34
2009;1986;2001;97;433;3248;4464;34
2008;1986;2001;97;424;3184;4371;33
2007;1986;2001;95;415;2974;4368;31
2006;1986;1994;93;404;2897;4344;31

