﻿Parts segons l'edat i l'estat civil de la mare
Bages. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=286&geo=com:07&lang=es
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;1;0;1
De 16 anys;0;0;0;0
De 17 anys;0;0;0;0
De 18 anys;1;4;0;5
De 19 anys;4;8;0;12
De 20 anys;5;6;0;11
De 21 anys;8;8;0;16
De 22 anys;6;12;0;18
De 23 anys;9;12;0;21
De 24 anys;12;9;0;21
De 25 anys;30;22;0;52
De 26 anys;35;22;0;57
De 27 anys;24;19;0;43
De 28 anys;29;29;0;58
De 29 anys;32;29;0;61
De 30 anys;45;40;0;85
De 31 anys;42;44;0;86
De 32 anys;63;35;0;98
De 33 anys;59;40;0;99
De 34 anys;61;39;0;100
De 35 anys;51;44;0;95
De 36 anys;43;36;0;79
De 37 anys;36;36;0;72
De 38 anys;47;27;0;74
De 39 anys;43;27;0;70
De 40 anys;21;8;0;29
De 41 anys;15;11;0;26
De 42 anys;7;16;0;23
De 43 anys;6;4;0;10
De 44 anys;4;1;0;5
De 45 anys;5;2;0;7
De 46 anys;3;2;0;5
De 47 anys;0;2;0;2
De 48 anys;1;0;0;1
De 49 anys;0;0;0;0
De 50 anys i més;0;2;0;2
No hi consta;0;0;0;0
Total;747;597;0;1344

