﻿Espècies arbòries forestals
Santa Llogaia d'Àlguema
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171827
;1999
   Total;
 total;
 explot.;2
 ha;37
 comercial;
 explot.;1
 ha;3
 no comercial;
 explot.;2
 ha;34
     Frondoses;
 total;
 explot.;2
 ha;4
 comercial;
 explot.;1
 ha;3
 no comercial;
 explot.;1
 ha;0
       Resinoses;
 total;
 explot.;1
 ha;11
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;11
         Mixtes;
 total;
 explot.;1
 ha;22
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;22

