﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Roquetes. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:431331
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;9;9;18;60;33;93;66;42;111
2019;6;6;12;72;48;123;78;60;135
2018;9;9;21;45;30;72;54;39;93
2017;9;9;21;27;21;51;36;30;69
2016;9;9;15;18;15;33;27;24;48
2011-2015;39;36;78;75;75;150;114;111;225
2001-2010;180;126;309;294;237;531;477;363;840
1991-2000;93;78;168;15;15;27;108;90;198
1981-1990;75;60;141;3;3;6;81;63;144
Abans de 1981;258;267;522;0;0;0;255;267;522
Sempre hi ha viscut;2862;2802;5667;66;54;117;2925;2859;5784
Total;3552;3414;6969;669;531;1200;4221;3948;8169

