﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Baix Llobregat
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=com:11&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;377;3339;6860;39375;49951
06/2020;382;3348;6844;39301;49875
03/2020;379;3380;6812;39305;49876
12/2019;380;3411;6828;39816;50435
09/2019;382;3435;6740;39554;50111
06/2019;381;3450;6824;39857;50512
03/2019;384;3487;6800;39810;50481
12/2018;389;3535;6793;39817;50534
09/2018;389;3547;6789;39537;50262
06/2018;389;3573;6831;39819;50612
03/2018;388;3591;6775;39625;50379
12/2017;388;3578;6718;39487;50171
09/2017;401;3609;6741;39594;50345
06/2017;402;3636;6788;39859;50685
03/2017;405;3664;6746;39780;50595
12/2016;407;3678;6727;39723;50535
09/2016;412;3674;6674;39455;50215
06/2016;409;3711;6722;39767;50609
03/2016;410;3715;6721;39480;50326
12/2015;403;3721;6815;39515;50454
09/2015;404;3690;6732;39201;50027
06/2015;406;3717;6771;39541;50435
03/2015;405;3675;6738;39245;50063
12/2014;418;3674;6688;39124;49904
09/2014;418;3656;6581;38678;49333
06/2014;415;3700;6585;38840;49540
03/2014;414;3708;6500;38251;48873
12/2013;406;3709;6489;38226;48830
09/2013;399;3689;6499;37721;48308
06/2013;397;3755;6598;37730;48480
03/2013;393;3780;6657;37432;48262
12/2012;388;3831;6805;37554;48578
09/2012;389;3865;6893;37503;48650
06/2012;399;3922;7096;37510;48927
03/2012;399;3930;7137;37416;48882
12/2011;408;3975;7282;37580;49245
09/2011;412;4024;7431;37483;49350
06/2011;419;4058;7621;37669;49767
03/2011;419;4129;7688;37514;49750
12/2010;424;4182;7870;37646;50122
09/2010;422;4201;8013;37478;50114
06/2010;431;4235;8238;37709;50613
03/2010;441;4255;8378;37601;50675
12/2009;454;4309;8707;37759;51229
09/2009;464;4373;8956;37706;51499
06/2009;473;4448;9309;38078;52308
03/2009;486;4526;9667;38166;52845
12/2008;489;4610;10112;38675;53886
09/2008;504;4671;10562;38866;54603
06/2008;508;4735;10932;39173;55348
03/2008;519;4757;11140;39179;55595

