﻿Població. Per sexe
Pont de Suert, el
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:251734
;Homes;Dones;Total
1996;1093;1074;2167
1995;1155;1126;2281
1994;1153;1134;2287
1993;1156;1140;2296
1992;1165;1135;2300
1991;1151;1134;2285
1990;1147;1147;2294
1989;1159;1165;2324
1988;1190;1179;2369
1987;1223;1213;2436
1986;1237;1211;2448
1985;1387;1357;2744
1984;1472;1428;2900
1983;1526;1491;3017
1982;1521;1483;3004
1981;1506;1455;2961

