﻿Conreus i ramaderia. Explotacions per dimensió econòmica
Selva. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1246&geo=com:34&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
8. Conreus i ramaderia;7;6;6;8;3;5;8;16;17;7;4;87
81. Agricultura general i h...;2;1;2;3;0;3;6;11;15;6;3;52
811. Agricultura general amb .;0;1;0;2;0;1;1;2;2;1;0;10
812. Herbívors lleters amb ...;0;0;1;0;0;2;0;5;10;5;3;26
813. Agricultura general amb .;1;0;1;1;0;0;3;3;1;0;0;10
814. Herbívors no lleters ...;1;0;0;0;0;0;2;1;2;0;0;6
82. Altres conreus i ramaderia;5;5;4;5;3;2;2;5;2;1;1;35
821. Agricultura general i gra;2;0;0;1;2;0;0;3;2;1;1;12
822. Conreus llenyosos i he...;0;0;1;0;0;0;1;0;0;0;0;2
823. Altres conreus i ramad...;3;5;3;4;1;2;1;2;0;0;0;21
8231. Apicultura;1;3;2;2;0;1;0;1;0;0;0;10
8232. Explotacions mixtes div.;2;2;1;2;1;1;1;1;0;0;0;11

