﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Corçà. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:170577
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";25;5;0;5;35
Enginyers tècnics, pèrits i ajudants titulats;20;5;0;10;35
Caps administratius i de taller;25;5;0;0;30
Ajudants no titulats;10;0;0;0;15
Oficials administratius;35;15;0;10;65
Subalterns;25;5;0;0;35
Auxiliars administratius;30;15;5;5;55
Oficials de primera i de segona;75;5;5;0;85
Oficials de tercera i especialistes;25;10;10;0;45
Peons;30;10;0;5;45
No procedent i altres;5;10;0;0;15
Total;300;90;25;45;460

